osm_id,osm_type,version,status,rule
6912824030,node,2,deleted,relation check
6912824031,node,2,deleted,relation check
6912824032,node,2,deleted,relation check
6912824033,node,2,deleted,relation check
6912824034,node,2,deleted,relation check
6912824035,node,2,deleted,relation check
6912824036,node,2,deleted,relation check
6912824037,node,2,deleted,relation check
6912824038,node,2,deleted,relation check
6912824039,node,2,deleted,relation check
6912824040,node,3,deleted,relation check
6912824041,node,2,deleted,relation check
6912824042,node,2,deleted,relation check
6912824043,node,2,deleted,relation check
6912824044,node,2,deleted,relation check
6912824045,node,2,deleted,relation check
6912824046,node,2,deleted,relation check
6912950729,node,2,deleted,relation check
6912950730,node,2,deleted,relation check
6912950731,node,2,deleted,relation check
6912950769,node,2,deleted,relation check
6912950770,node,2,deleted,relation check
6912950771,node,2,deleted,relation check
6912950772,node,2,deleted,relation check
6912950773,node,2,deleted,relation check
6912951391,node,2,deleted,relation check
6912951392,node,2,deleted,relation check
6912951393,node,2,deleted,relation check
6913036515,node,2,deleted,relation check
6913036516,node,2,deleted,relation check
6913036517,node,2,deleted,relation check
6913036518,node,2,deleted,relation check
6913036519,node,2,deleted,relation check
6913036520,node,2,deleted,relation check
6913036521,node,2,deleted,relation check
6913036522,node,2,deleted,relation check
6913036523,node,2,deleted,relation check
6913036524,node,2,deleted,relation check
6913036525,node,2,deleted,relation check
6913036526,node,2,deleted,relation check
6913036527,node,2,deleted,relation check
6913036528,node,2,deleted,relation check
6913036529,node,2,deleted,relation check
6913036530,node,2,deleted,relation check
6913036531,node,2,deleted,relation check
6913036532,node,2,deleted,relation check
6913036533,node,2,deleted,relation check
6913036534,node,2,deleted,relation check
6913036535,node,2,deleted,relation check
6913036536,node,2,deleted,relation check
6913036537,node,2,deleted,relation check
6913036538,node,2,deleted,relation check
6913036539,node,2,deleted,relation check
6913036540,node,2,deleted,relation check
6913036541,node,2,deleted,relation check
6913036542,node,2,deleted,relation check
6913036543,node,2,deleted,relation check
6913036544,node,2,deleted,relation check
6913036545,node,2,deleted,relation check
6913036546,node,2,deleted,relation check
6913036547,node,2,deleted,relation check
6913036548,node,2,deleted,relation check
6913036549,node,2,deleted,relation check
6913036550,node,2,deleted,relation check
6913036551,node,2,deleted,relation check
6913036552,node,2,deleted,relation check
6913036553,node,2,deleted,relation check
6913036554,node,2,deleted,relation check
6913036555,node,2,deleted,relation check
6913036556,node,2,deleted,relation check
6913036557,node,2,deleted,relation check
6913715600,node,2,deleted,relation check
6913715601,node,2,deleted,relation check
6913715602,node,2,deleted,relation check
6913715603,node,2,deleted,relation check
6913715604,node,2,deleted,relation check
6947310276,node,2,fixed,relation check
6948500247,node,2,fixed,relation check
6953403198,node,2,fixed,relation check
6953403199,node,2,fixed,relation check
6954469714,node,2,deleted,relation check
6954469715,node,2,deleted,relation check
6954469716,node,2,deleted,relation check
6954469717,node,2,deleted,relation check
6954469718,node,2,deleted,relation check
6954469719,node,2,deleted,relation check
6954469720,node,2,deleted,relation check
6954469721,node,2,deleted,relation check
6954469722,node,2,deleted,relation check
6954469723,node,2,deleted,relation check
6954469724,node,2,deleted,relation check
6954469725,node,2,deleted,relation check
6954469726,node,2,deleted,relation check
6954469727,node,2,deleted,relation check
6954469728,node,2,deleted,relation check
6954469729,node,2,deleted,relation check
6954469758,node,2,deleted,relation check
6954469759,node,2,deleted,relation check
6982998846,node,3,fixed,relation check
6983340021,node,2,fixed,relation check
6983340029,node,2,fixed,relation check
6983340030,node,2,deleted,relation check
7020468771,node,3,fixed,relation check
7023531923,node,2,fixed,relation check
7023531946,node,2,fixed,relation check
7023531954,node,2,fixed,relation check
7023531955,node,2,fixed,relation check
7023537336,node,2,fixed,relation check
7030925646,node,2,fixed,relation check
7036919915,node,3,fixed,relation check
7043727541,node,2,fixed,relation check
7043727542,node,2,fixed,relation check
7043727544,node,2,fixed,relation check
7043727545,node,2,fixed,relation check
7072606094,node,3,fixed,relation check
7085263049,node,2,deleted,relation check
7085265235,node,2,deleted,relation check
7085265531,node,2,deleted,relation check
7085269456,node,2,deleted,relation check
7085269546,node,2,fixed,relation check
7095302412,node,2,fixed,relation check
7095318417,node,2,deleted,relation check
7103381044,node,2,fixed,relation check
7103381046,node,2,fixed,relation check
7103381047,node,2,fixed,relation check
7112775823,node,2,fixed,relation check
7112775824,node,2,fixed,relation check
7119053838,node,2,fixed,relation check
7119053839,node,2,fixed,relation check
7119053852,node,2,fixed,relation check
7119053853,node,2,fixed,relation check
7119053854,node,2,fixed,relation check
7119053855,node,2,fixed,relation check
7119053856,node,2,fixed,relation check
7119053857,node,2,fixed,relation check
7119053858,node,2,fixed,relation check
7119053859,node,2,fixed,relation check
7119053860,node,2,fixed,relation check
7119053861,node,2,fixed,relation check
7119053862,node,2,fixed,relation check
7132950868,node,2,deleted,relation check
7148957289,node,2,fixed,relation check
7148957290,node,2,fixed,relation check
7148957294,node,2,fixed,relation check
7161292162,node,1,fixed,relation check
7161292163,node,1,fixed,relation check
7161292164,node,1,fixed,relation check
7161292165,node,1,fixed,relation check
7161292166,node,1,fixed,relation check
7161292167,node,1,fixed,relation check
7161292168,node,1,fixed,relation check
7161292169,node,1,fixed,relation check
7166916931,node,2,deleted,relation check
7174531000,node,2,deleted,relation check
7174531001,node,2,fixed,relation check
7174531004,node,2,fixed,relation check
7174531008,node,2,fixed,relation check
7174531009,node,2,deleted,relation check
7174531013,node,2,deleted,relation check
7174531014,node,2,fixed,relation check
7174531015,node,2,fixed,relation check
7174531019,node,2,fixed,relation check
7174531024,node,2,fixed,relation check
7174531028,node,2,fixed,relation check
7174531032,node,2,deleted,relation check
7174531033,node,2,deleted,relation check
7174531036,node,2,fixed,relation check
7174531041,node,2,fixed,relation check
7174531042,node,2,fixed,relation check
7174531043,node,2,deleted,relation check
7174531044,node,2,fixed,relation check
7174531050,node,2,deleted,relation check
7177714475,node,2,fixed,relation check
7177714478,node,2,fixed,relation check
7177750352,node,2,fixed,relation check
7177750354,node,2,fixed,relation check
7177750355,node,2,fixed,relation check
7177750356,node,2,fixed,relation check
7177750357,node,2,fixed,relation check
7177750358,node,2,fixed,relation check
7177750359,node,2,fixed,relation check
7177750360,node,2,fixed,relation check
7177750361,node,2,fixed,relation check
7177750362,node,2,fixed,relation check
7177750363,node,2,fixed,relation check
7177750364,node,2,fixed,relation check
7177750365,node,2,fixed,relation check
7177750366,node,2,fixed,relation check
7177750367,node,2,fixed,relation check
7177750368,node,2,fixed,relation check
7177750369,node,2,fixed,relation check
7177750370,node,2,fixed,relation check
7177750371,node,2,fixed,relation check
7177750372,node,2,fixed,relation check
7177750373,node,2,fixed,relation check
7177750374,node,2,fixed,relation check
7177750375,node,2,fixed,relation check
7177750376,node,2,fixed,relation check
7177750377,node,2,fixed,relation check
7177750378,node,2,fixed,relation check
7177750379,node,2,fixed,relation check
7177750382,node,2,fixed,relation check
7177750383,node,2,fixed,relation check
7177776197,node,2,fixed,relation check
7177952494,node,2,fixed,relation check
7177952497,node,2,fixed,relation check
7188393541,node,2,fixed,relation check
7188393550,node,2,fixed,relation check
7188393559,node,2,deleted,relation check
7188393560,node,2,deleted,relation check
7199479690,node,2,fixed,relation check
7199479691,node,2,fixed,relation check
7199479692,node,2,fixed,relation check
7199479693,node,2,fixed,relation check
7199479694,node,2,fixed,relation check
7199479695,node,2,fixed,relation check
7199479696,node,2,fixed,relation check
7199479891,node,2,fixed,relation check
7199479892,node,2,deleted,relation check
7199479893,node,2,fixed,relation check
7199479894,node,2,fixed,relation check
7199479934,node,2,fixed,relation check
7199479935,node,2,fixed,relation check
7199479936,node,2,fixed,relation check
7199479937,node,2,fixed,relation check
7199479940,node,2,fixed,relation check
7199479941,node,2,fixed,relation check
7199479942,node,2,fixed,relation check
7199479943,node,3,fixed,relation check
7199479944,node,2,fixed,relation check
7199479945,node,2,fixed,relation check
7199479946,node,2,fixed,relation check
7199479947,node,2,fixed,relation check
7199479948,node,2,fixed,relation check
7199479949,node,2,fixed,relation check
7199479950,node,2,fixed,relation check
7199479951,node,2,fixed,relation check
7199479952,node,2,fixed,relation check
7199479953,node,2,fixed,relation check
7199479954,node,2,fixed,relation check
7199479955,node,2,fixed,relation check
7199479956,node,2,fixed,relation check
7199479957,node,2,fixed,relation check
7199479958,node,2,fixed,relation check
7199479959,node,2,fixed,relation check
7199479960,node,2,fixed,relation check
7199479961,node,2,fixed,relation check
7199479962,node,2,fixed,relation check
7199479963,node,2,fixed,relation check
7199479964,node,2,fixed,relation check
7199479965,node,2,fixed,relation check
7199480100,node,2,fixed,relation check
7199480101,node,2,fixed,relation check
7199480102,node,2,fixed,relation check
7199480103,node,2,fixed,relation check
7199480207,node,2,fixed,relation check
7199480208,node,2,fixed,relation check
7199480209,node,2,fixed,relation check
7199480210,node,2,fixed,relation check
7199480211,node,2,fixed,relation check
7199480212,node,2,fixed,relation check
7199480213,node,2,fixed,relation check
7199480214,node,2,fixed,relation check
7199480215,node,2,fixed,relation check
7199480216,node,2,fixed,relation check
7199480217,node,2,fixed,relation check
7199480218,node,2,fixed,relation check
7199480219,node,2,fixed,relation check
7199480220,node,2,fixed,relation check
7199480589,node,2,fixed,relation check
7199480590,node,2,fixed,relation check
7199480591,node,2,fixed,relation check
7199480592,node,2,fixed,relation check
7199480593,node,2,fixed,relation check
7199480594,node,2,fixed,relation check
7199513457,node,2,fixed,relation check
7324872820,node,2,fixed,relation check
7324872821,node,2,deleted,relation check
7324872827,node,2,deleted,relation check
7357489062,node,1,fixed,relation check
7357489065,node,1,fixed,relation check
7392489680,node,2,fixed,relation check
7392489681,node,2,fixed,relation check
7392490786,node,2,fixed,relation check
7392490787,node,2,deleted,relation check
7392490788,node,2,deleted,relation check
7392490789,node,2,fixed,relation check
7392490790,node,2,fixed,relation check
7392490791,node,2,deleted,relation check
7392490793,node,2,fixed,relation check
7394307960,node,1,fixed,relation check
7394307961,node,1,fixed,relation check
7394307962,node,1,fixed,relation check
7394307963,node,1,fixed,relation check
7394307964,node,1,fixed,relation check
7394307965,node,1,fixed,relation check
7394307966,node,1,fixed,relation check
7394307967,node,1,fixed,relation check
7394307968,node,1,fixed,relation check
7394307969,node,1,fixed,relation check
7394307970,node,1,fixed,relation check
7394307971,node,1,fixed,relation check
7394307972,node,1,fixed,relation check
7430233040,node,3,fixed,relation check
7442890236,node,3,fixed,relation check
7442890237,node,3,fixed,relation check
7442890268,node,3,fixed,relation check
7442890269,node,3,fixed,relation check
7442890270,node,3,fixed,relation check
7442890271,node,3,fixed,relation check
7442890272,node,3,fixed,relation check
7442890273,node,3,fixed,relation check
7442890274,node,3,fixed,relation check
7442890275,node,3,fixed,relation check
7442890276,node,3,fixed,relation check
7442890277,node,3,fixed,relation check
7442890278,node,3,fixed,relation check
7442890279,node,3,fixed,relation check
7442890280,node,3,fixed,relation check
7442890281,node,3,fixed,relation check
7442890282,node,3,fixed,relation check
7442890283,node,3,fixed,relation check
7442890284,node,3,fixed,relation check
7442900485,node,3,fixed,relation check
7442900486,node,3,fixed,relation check
7442900487,node,3,fixed,relation check
7442900488,node,3,fixed,relation check
7442900489,node,3,fixed,relation check
7442900490,node,3,fixed,relation check
7442900491,node,3,fixed,relation check
7442900492,node,2,deleted,relation check
7442900493,node,2,deleted,relation check
7442900494,node,2,deleted,relation check
7442900495,node,2,deleted,relation check
7508125131,node,2,fixed,relation check
7508125132,node,2,fixed,relation check
7508125133,node,2,fixed,relation check
7508125134,node,2,fixed,relation check
7508125135,node,2,fixed,relation check
7508125136,node,2,fixed,relation check
7514093297,node,1,fixed,relation check
7514093298,node,1,fixed,relation check
7514093299,node,1,fixed,relation check
7514093300,node,1,fixed,relation check
7514093301,node,1,fixed,relation check
7514093302,node,1,fixed,relation check
7519103287,node,2,fixed,relation check
7536636613,node,2,fixed,relation check
7536636616,node,2,deleted,relation check
7536636617,node,2,deleted,relation check
7536636618,node,2,deleted,relation check
7540726158,node,2,fixed,relation check
7558996622,node,2,fixed,relation check
7558996623,node,2,fixed,relation check
7574505350,node,2,fixed,relation check
7619683732,node,2,fixed,relation check
7625822746,node,2,fixed,relation check
7625822747,node,2,fixed,relation check
7625822748,node,2,fixed,relation check
7625822749,node,2,fixed,relation check
7656009210,node,2,fixed,relation check
7686640704,node,3,fixed,relation check
7686640705,node,2,fixed,relation check
7686640706,node,2,fixed,relation check
7686640707,node,2,fixed,relation check
7686640708,node,2,fixed,relation check
7686640709,node,2,fixed,relation check
7686640710,node,3,fixed,relation check
7690468838,node,2,fixed,relation check
7690468839,node,2,fixed,relation check
7690468840,node,2,fixed,relation check
7690468841,node,2,fixed,relation check
7690468842,node,2,fixed,relation check
7690468843,node,2,fixed,relation check
7690468844,node,2,fixed,relation check
7690468845,node,2,fixed,relation check
7690468846,node,2,fixed,relation check
7690468852,node,2,fixed,relation check
7690468853,node,2,fixed,relation check
7690468855,node,2,fixed,relation check
7690468856,node,2,fixed,relation check
7690468857,node,2,fixed,relation check
7690468858,node,2,fixed,relation check
7690468859,node,2,fixed,relation check
7703447316,node,2,fixed,relation check
7703447317,node,2,fixed,relation check
7703447318,node,2,fixed,relation check
7703447319,node,2,fixed,relation check
7703447320,node,2,fixed,relation check
7703447321,node,2,fixed,relation check
7703447322,node,2,fixed,relation check
7703447323,node,2,fixed,relation check
7710787145,node,2,fixed,relation check
7710787146,node,2,fixed,relation check
7710787147,node,2,fixed,relation check
7710787148,node,2,fixed,relation check
7710787149,node,2,fixed,relation check
7710787150,node,2,fixed,relation check
7710787151,node,2,fixed,relation check
7710787152,node,2,fixed,relation check
7710787153,node,2,fixed,relation check
7710787154,node,2,fixed,relation check
7710787155,node,2,fixed,relation check
7710787156,node,2,fixed,relation check
7710787159,node,2,fixed,relation check
7710787160,node,2,fixed,relation check
7710787163,node,2,fixed,relation check
7710787164,node,2,fixed,relation check
7710787165,node,2,fixed,relation check
7710787166,node,2,fixed,relation check
7710787167,node,2,fixed,relation check
7710787168,node,2,fixed,relation check
7710787169,node,2,fixed,relation check
7710787170,node,2,fixed,relation check
7710787171,node,2,fixed,relation check
7710787172,node,2,fixed,relation check
7710787173,node,2,fixed,relation check
7710787174,node,2,fixed,relation check
7710787175,node,2,deleted,relation check
7710787176,node,2,fixed,relation check
7710787177,node,2,fixed,relation check
7712066629,node,2,fixed,relation check
7712066639,node,2,fixed,relation check
7712066640,node,2,deleted,relation check
7712066641,node,2,deleted,relation check
7712066645,node,2,deleted,relation check
7712066646,node,2,deleted,relation check
7712066647,node,2,deleted,relation check
7712066648,node,2,fixed,relation check
7712066653,node,2,deleted,relation check
7712066654,node,2,deleted,relation check
7712066655,node,2,deleted,relation check
7712066662,node,2,fixed,relation check
7712066663,node,2,deleted,relation check
7712066664,node,2,deleted,relation check
7712066665,node,2,deleted,relation check
7712066666,node,2,deleted,relation check
7712066667,node,2,fixed,relation check
7712066672,node,2,deleted,relation check
7712066673,node,2,deleted,relation check
7712066674,node,2,deleted,relation check
7712066675,node,2,deleted,relation check
7712066676,node,2,deleted,relation check
7712066684,node,2,fixed,relation check
7712066685,node,2,deleted,relation check
7712066686,node,2,deleted,relation check
7712066687,node,2,deleted,relation check
7712066693,node,2,deleted,relation check
7712066694,node,2,deleted,relation check
7712066695,node,2,deleted,relation check
7712066696,node,2,deleted,relation check
7712066697,node,2,deleted,relation check
7712066698,node,2,deleted,relation check
7712066699,node,2,deleted,relation check
7714279444,node,2,fixed,relation check
7726740308,node,2,deleted,relation check
7726740323,node,2,deleted,relation check
7726740337,node,2,deleted,relation check
7726740342,node,2,deleted,relation check
7733597266,node,2,fixed,relation check
7733597267,node,2,fixed,relation check
7738180319,node,1,fixed,relation check
7741290775,node,1,fixed,relation check
7741290776,node,1,fixed,relation check
7741290777,node,1,fixed,relation check
7741290778,node,1,fixed,relation check
7741290779,node,1,fixed,relation check
7741290780,node,1,fixed,relation check
7741290781,node,1,fixed,relation check
7741290782,node,1,fixed,relation check
7741290783,node,1,fixed,relation check
7741290784,node,1,fixed,relation check
7744247162,node,2,fixed,relation check
7744247163,node,2,fixed,relation check
7744247164,node,2,fixed,relation check
7744247165,node,2,fixed,relation check
7744247166,node,2,fixed,relation check
7744247167,node,2,fixed,relation check
7744247168,node,2,fixed,relation check
7744247169,node,2,fixed,relation check
7744247170,node,2,fixed,relation check
7744247171,node,2,fixed,relation check
7744280898,node,2,fixed,relation check
7744280899,node,2,fixed,relation check
7744280900,node,2,fixed,relation check
7744280901,node,2,fixed,relation check
7744280902,node,2,fixed,relation check
7744280903,node,2,fixed,relation check
7744280904,node,2,fixed,relation check
7744280905,node,2,fixed,relation check
7744280906,node,2,fixed,relation check
7744280907,node,2,deleted,relation check
7744280908,node,2,deleted,relation check
7744280909,node,2,fixed,relation check
7744280910,node,2,fixed,relation check
7744280911,node,2,fixed,relation check
7744280912,node,2,fixed,relation check
7744280913,node,2,fixed,relation check
7744280914,node,2,fixed,relation check
7744280915,node,2,deleted,relation check
7744280916,node,2,deleted,relation check
7744280917,node,2,fixed,relation check
7744280918,node,2,fixed,relation check
7744280919,node,2,fixed,relation check
7744280920,node,2,fixed,relation check
7744280921,node,2,fixed,relation check
7744280922,node,2,fixed,relation check
7744280923,node,2,fixed,relation check
7744280924,node,2,fixed,relation check
7744280925,node,2,fixed,relation check
7744280926,node,2,deleted,relation check
7744280927,node,2,fixed,relation check
7744280928,node,3,deleted,relation check
7744280929,node,3,fixed,relation check
7744280930,node,2,fixed,relation check
7744280931,node,2,fixed,relation check
7744280932,node,2,fixed,relation check
7744280933,node,3,fixed,relation check
7744280934,node,3,fixed,relation check
7744280936,node,3,deleted,relation check
7744374396,node,2,fixed,relation check
7744374397,node,2,fixed,relation check
7744374398,node,2,fixed,relation check
7744374399,node,3,fixed,relation check
7744374400,node,2,fixed,relation check
7744374401,node,2,fixed,relation check
7744374402,node,2,fixed,relation check
7744374403,node,2,fixed,relation check
7744374404,node,3,fixed,relation check
7744374405,node,3,deleted,relation check
7744374406,node,3,deleted,relation check
7744374407,node,3,deleted,relation check
7744374408,node,3,fixed,relation check
7744374409,node,3,fixed,relation check
7744374410,node,3,fixed,relation check
7744374411,node,3,fixed,relation check
7744374428,node,2,deleted,relation check
7744374429,node,2,deleted,relation check
7744374430,node,2,deleted,relation check
7744374431,node,2,deleted,relation check
7744374432,node,2,deleted,relation check
7744374433,node,2,deleted,relation check
7744374434,node,2,deleted,relation check
7744374435,node,2,deleted,relation check
7744374436,node,2,fixed,relation check
7744374437,node,2,fixed,relation check
7744374438,node,2,fixed,relation check
7744374439,node,2,fixed,relation check
7744374440,node,2,fixed,relation check
7744374441,node,2,fixed,relation check
7744436532,node,2,fixed,relation check
7744436533,node,2,fixed,relation check
7744436534,node,2,fixed,relation check
7744436535,node,2,fixed,relation check
7744436536,node,2,fixed,relation check
7744436537,node,2,fixed,relation check
7744436538,node,2,fixed,relation check
7744436539,node,2,fixed,relation check
7744436540,node,2,fixed,relation check
7744436541,node,2,fixed,relation check
7744436542,node,2,fixed,relation check
7744436543,node,2,fixed,relation check
7744436544,node,2,fixed,relation check
7744466187,node,2,deleted,relation check
7744466188,node,2,deleted,relation check
7744466189,node,2,deleted,relation check
7744466190,node,2,deleted,relation check
7744466191,node,2,deleted,relation check
7744466192,node,2,deleted,relation check
7745047402,node,2,fixed,relation check
7745047403,node,2,fixed,relation check
7745047404,node,2,fixed,relation check
7745047405,node,2,fixed,relation check
7745052864,node,2,fixed,relation check
7745052865,node,2,fixed,relation check
7745052866,node,2,fixed,relation check
7745052867,node,2,fixed,relation check
7745215112,node,2,fixed,relation check
7745215113,node,2,fixed,relation check
7745215114,node,2,fixed,relation check
7745215115,node,2,fixed,relation check
7745215116,node,2,fixed,relation check
7747843389,node,2,fixed,relation check
7747843392,node,2,deleted,relation check
7756353143,node,2,fixed,relation check
7756353144,node,2,fixed,relation check
7756353147,node,2,fixed,relation check
7756353156,node,2,fixed,relation check
7756353157,node,2,fixed,relation check
7756353158,node,2,fixed,relation check
7756353159,node,2,fixed,relation check
7756353163,node,2,fixed,relation check
7756353164,node,2,fixed,relation check
7756353176,node,2,fixed,relation check
7756353177,node,2,fixed,relation check
7756353180,node,2,fixed,relation check
7756353181,node,2,fixed,relation check
7756353182,node,2,fixed,relation check
7756353183,node,2,fixed,relation check
7756353184,node,2,fixed,relation check
7756353185,node,2,fixed,relation check
7756353194,node,2,fixed,relation check
7756353195,node,2,deleted,relation check
7756353196,node,2,deleted,relation check
7756353197,node,2,fixed,relation check
7756353198,node,2,deleted,relation check
7756353199,node,2,deleted,relation check
7756353202,node,2,deleted,relation check
7756353208,node,2,deleted,relation check
7756353209,node,2,deleted,relation check
7756353210,node,2,deleted,relation check
7756353211,node,2,deleted,relation check
7756353213,node,2,fixed,relation check
7756353214,node,2,fixed,relation check
7756353215,node,2,fixed,relation check
7756353216,node,2,fixed,relation check
7756353217,node,2,fixed,relation check
7756353218,node,2,fixed,relation check
7756353219,node,2,fixed,relation check
7756353220,node,2,fixed,relation check
7756353221,node,2,fixed,relation check
7756353222,node,2,fixed,relation check
7756353223,node,2,fixed,relation check
7756353224,node,2,fixed,relation check
7756353225,node,2,fixed,relation check
7756353226,node,2,fixed,relation check
7756353227,node,2,fixed,relation check
7756353230,node,2,fixed,relation check
7756353233,node,2,fixed,relation check
7756353234,node,2,fixed,relation check
7756353235,node,2,fixed,relation check
7756353236,node,2,fixed,relation check
7756353237,node,2,deleted,relation check
7756353243,node,2,fixed,relation check
7756353246,node,2,fixed,relation check
7757018121,node,1,fixed,relation check
7757018122,node,1,fixed,relation check
7757018123,node,1,fixed,relation check
7757018134,node,1,fixed,relation check
7760615392,node,2,deleted,relation check
7760615393,node,2,deleted,relation check
7760615394,node,2,deleted,relation check
7760615395,node,2,deleted,relation check
7760615396,node,2,deleted,relation check
7760615397,node,2,deleted,relation check
7760615398,node,2,deleted,relation check
7760615399,node,2,deleted,relation check
7760615400,node,2,deleted,relation check
7760615401,node,2,deleted,relation check
7760615402,node,2,deleted,relation check
7760615403,node,2,deleted,relation check
7760615404,node,2,deleted,relation check
7760615405,node,2,deleted,relation check
7760615406,node,2,deleted,relation check
7760615407,node,2,deleted,relation check
7760615408,node,2,deleted,relation check
7760615409,node,2,deleted,relation check
7760615410,node,2,deleted,relation check
7760987942,node,2,fixed,relation check
7770944953,node,2,deleted,relation check
7770944954,node,2,deleted,relation check
7779181967,node,2,deleted,relation check
7784191305,node,2,fixed,relation check
7784206782,node,2,fixed,relation check
7784206783,node,2,fixed,relation check
7784207281,node,2,fixed,relation check
7784922724,node,2,deleted,relation check
7784922725,node,2,deleted,relation check
7784922726,node,2,deleted,relation check
7784922727,node,2,deleted,relation check
7784922728,node,2,deleted,relation check
7784922729,node,2,deleted,relation check
7784922730,node,2,deleted,relation check
7784922731,node,2,deleted,relation check
7784922732,node,2,deleted,relation check
7784922733,node,2,deleted,relation check
7784922734,node,2,deleted,relation check
7784922735,node,2,deleted,relation check
7784922736,node,2,deleted,relation check
7784922737,node,2,deleted,relation check
7784922738,node,2,deleted,relation check
7784922739,node,2,deleted,relation check
7784922740,node,2,deleted,relation check
7784922741,node,2,deleted,relation check
7784922742,node,2,deleted,relation check
7784922743,node,2,deleted,relation check
7784922744,node,2,deleted,relation check
7784922745,node,2,deleted,relation check
7784922746,node,2,deleted,relation check
7784922748,node,2,deleted,relation check
7784922749,node,2,deleted,relation check
7784922769,node,2,deleted,relation check
7784922770,node,2,deleted,relation check
7784922771,node,2,deleted,relation check
7784922772,node,2,deleted,relation check
7784922773,node,2,deleted,relation check
7784922774,node,2,deleted,relation check
7784922775,node,2,deleted,relation check
7784922776,node,2,deleted,relation check
7784922777,node,2,deleted,relation check
7784922778,node,2,deleted,relation check
7784922779,node,2,deleted,relation check
7784922780,node,2,deleted,relation check
7784922781,node,2,deleted,relation check
7784922782,node,2,deleted,relation check
7784922783,node,2,deleted,relation check
7784922784,node,2,deleted,relation check
7784927585,node,2,deleted,relation check
7784927586,node,2,deleted,relation check
7784927587,node,2,deleted,relation check
7784927588,node,2,deleted,relation check
7784927589,node,2,deleted,relation check
7784927590,node,2,deleted,relation check
7784927591,node,2,deleted,relation check
7784927592,node,2,deleted,relation check
7784927593,node,2,deleted,relation check
7784927594,node,2,deleted,relation check
7784927595,node,2,deleted,relation check
7784927596,node,2,deleted,relation check
7784927597,node,2,deleted,relation check
7784927598,node,2,deleted,relation check
7784927599,node,2,deleted,relation check
7784927600,node,2,deleted,relation check
7784927601,node,2,deleted,relation check
7784927602,node,2,deleted,relation check
7784927603,node,2,deleted,relation check
7784927604,node,2,deleted,relation check
7784927605,node,2,deleted,relation check
7784927606,node,2,deleted,relation check
7784927607,node,2,deleted,relation check
7784927608,node,2,deleted,relation check
7784927609,node,2,deleted,relation check
7784927610,node,2,deleted,relation check
7784927611,node,2,deleted,relation check
7784927612,node,2,deleted,relation check
7784927613,node,2,deleted,relation check
7784927614,node,2,deleted,relation check
7784927615,node,2,deleted,relation check
7784927616,node,2,deleted,relation check
7784927617,node,2,deleted,relation check
7784927618,node,2,deleted,relation check
7784927619,node,2,deleted,relation check
7784927620,node,2,deleted,relation check
7784927621,node,2,deleted,relation check
7784927622,node,2,deleted,relation check
7784927623,node,2,deleted,relation check
7784927624,node,2,deleted,relation check
7784927625,node,2,deleted,relation check
7784927626,node,2,deleted,relation check
7784927627,node,2,deleted,relation check
7784927628,node,2,deleted,relation check
7784927629,node,2,deleted,relation check
7784927630,node,2,deleted,relation check
7784927631,node,2,deleted,relation check
7784927632,node,2,deleted,relation check
7784927633,node,2,deleted,relation check
7784927634,node,2,deleted,relation check
7784927635,node,2,deleted,relation check
7784927636,node,2,deleted,relation check
7784927637,node,2,deleted,relation check
7784927638,node,2,deleted,relation check
7784927639,node,2,deleted,relation check
7784927640,node,2,deleted,relation check
7784927641,node,2,deleted,relation check
7784927642,node,2,deleted,relation check
7784927643,node,2,deleted,relation check
7784927644,node,2,deleted,relation check
7784927645,node,2,deleted,relation check
7784927646,node,2,deleted,relation check
7784927647,node,2,deleted,relation check
7784927648,node,2,deleted,relation check
7784927649,node,2,deleted,relation check
7784927650,node,2,deleted,relation check
7784927651,node,2,deleted,relation check
7794196234,node,2,deleted,relation check
7794196235,node,2,deleted,relation check
7794196236,node,2,deleted,relation check
7794196237,node,2,deleted,relation check
7794196238,node,2,deleted,relation check
7794196239,node,2,deleted,relation check
7794196240,node,2,deleted,relation check
7794196241,node,2,deleted,relation check
7794196242,node,2,deleted,relation check
7794196243,node,2,deleted,relation check
7794196244,node,2,deleted,relation check
7794196245,node,2,deleted,relation check
7794196250,node,2,deleted,relation check
7794196251,node,2,deleted,relation check
7794196252,node,2,deleted,relation check
7794196253,node,2,deleted,relation check
7797597517,node,2,fixed,relation check
7797597518,node,2,fixed,relation check
7797597519,node,2,fixed,relation check
7797597520,node,2,fixed,relation check
7800381764,node,2,deleted,relation check
7801293013,node,1,fixed,relation check
7803263483,node,2,deleted,relation check
7804854781,node,2,fixed,relation check
7804854782,node,2,fixed,relation check
7804854783,node,2,fixed,relation check
7804854784,node,2,fixed,relation check
7806408496,node,2,fixed,relation check
7806408497,node,2,fixed,relation check
7806408498,node,2,fixed,relation check
7806930160,node,2,fixed,relation check
7806930176,node,2,fixed,relation check
7806930184,node,2,deleted,relation check
7806930185,node,2,fixed,relation check
7806930189,node,2,deleted,relation check
7806930190,node,2,deleted,relation check
7806930201,node,2,deleted,relation check
7806930202,node,2,deleted,relation check
7806930203,node,2,deleted,relation check
7806930204,node,2,fixed,relation check
7807511441,node,2,fixed,relation check
7811066430,node,2,fixed,relation check
7814457305,node,2,deleted,relation check
7814457306,node,2,deleted,relation check
7814457307,node,2,deleted,relation check
7814457308,node,2,deleted,relation check
7814457309,node,2,deleted,relation check
7814457310,node,2,deleted,relation check
